Datetime;BC (ng/m3);Percent biomass (%);Biomass BC (ng/m3)
2016-01-01 01:00;729.5;57.5249;419.644
2016-01-01 02:00;674.5;44.825;302.344
2016-01-01 03:00;657.5;42.975;282.56
2016-01-01 04:00;662;41.4999;274.73
2016-01-01 05:00;676;39.1749;264.823
2016-01-01 06:00;703.25;40.775;286.75
2016-01-01 07:00;733.5;40.825;299.451
2016-01-01 08:00;748.75;42.55;318.593
2016-01-01 09:00;713;43.2999;308.728
2016-01-01 10:00;668.75;44.525;297.761
2016-01-01 11:00;631.25;47.9;302.369
2016-01-01 12:00;754.25;42.65;321.687
2016-01-01 13:00;689.75;36.625;252.621
2016-01-01 14:00;637.25;35.35;225.268
2016-01-01 15:00;532.75;32.6749;174.076
2016-01-01 16:00;433.25;27.625;119.685
2016-01-01 17:00;326.5;29.775;97.2153
2016-01-01 18:00;306.25;33.475;102.517
2016-01-01 19:00;297;39.275;116.647
2016-01-01 20:00;242.25;41.9;101.503
2016-01-01 21:00;326;43.825;142.869
2016-01-01 22:00;281.5;39.2;110.348
2016-01-01 23:00;189.75;40.2;76.2794
2016-01-02 00:00;176.5;45.0999;79.6013
2016-01-02 01:00;143.25;45.725;65.501
2016-01-02 02:00;106.75;43.575;46.5163
2016-01-02 03:00;117.25;40.45;47.4276
2016-01-02 04:00;125.5;42.575;53.4316
2016-01-02 05:00;121.5;46.3;56.2545
2016-01-02 06:00;117;44.3749;51.9187
2016-01-02 07:00;114.5;43.5499;49.8647
2016-01-02 08:00;120;44.45;53.3399
2016-01-02 09:00;97;39.7;38.509
2016-01-02 10:00;165;31.8;52.47
2016-01-02 11:00;197.5;31.475;62.1631
2016-01-02 12:00;236.5;38.9;91.9984
2016-01-02 13:00;219;42.525;93.1297
2016-01-02 14:00;204.5;39.975;81.7488
2016-01-02 15:00;227.25;40.425;91.8658
2016-01-02 16:00;236;42.3749;100.005
2016-01-02 17:00;280.25;40.775;114.272
2016-01-02 18:00;308.5;20.325;62.7026
2016-01-02 19:00;463.5;21.075;97.6825
2016-01-02 20:00;352.5;22.025;77.638
2016-01-02 21:00;385;22.225;85.5662
2016-01-02 22:00;249.5;22.45;56.0127
2016-01-02 23:00;302.75;22.725;68.7999
2016-01-03 00:00;244;29.2;71.248
2016-01-03 01:00;179;25.225;45.1527
2016-01-03 02:00;166.75;24;40.0199
2016-01-03 03:00;136.75;22.625;30.9396
2016-01-03 04:00;132.25;21.825;28.8635
2016-01-03 05:00;116.75;21.425;25.0137
2016-01-03 06:00;127.75;21.6;27.594
2016-01-03 07:00;227.5;17.225;39.1868
2016-01-03 08:00;203.5;23.9;48.6364
2016-01-03 09:00;162.75;32.675;53.1785
2016-01-03 10:00;207.5;24.075;49.9556
2016-01-03 11:00;232.5;20.075;46.6743
2016-01-03 12:00;278;22.65;62.9669
2016-01-03 13:00;233;26.35;61.3954
2016-01-03 14:00;259.25;19.025;49.3222
2016-01-03 15:00;285.25;24.475;69.8149
2016-01-03 16:00;296;24.4;72.2239
2016-01-03 17:00;396;27.2;107.712
2016-01-03 18:00;433.75;27.825;120.691
2016-01-03 19:00;380.25;30.35;115.406
2016-01-03 20:00;420.75;33.825;142.318
2016-01-03 21:00;352.25;36.8;129.628
2016-01-03 22:00;329.25;36.775;121.082
2016-01-03 23:00;227.5;36.0499;82.0136
2016-01-04 00:00;203.25;37.4249;76.0662
2016-01-04 01:00;183.5;37.2499;68.3536
2016-01-04 02:00;181.25;35.9249;65.1139
2016-01-04 03:00;166.75;35.575;59.3212
2016-01-04 04:00;162;34.275;55.5254
2016-01-04 05:00;231.5;30.85;71.4177
2016-01-04 06:00;188;35.5499;66.8339
2016-01-04 07:00;297.25;32.05;95.2686
2016-01-04 08:00;352.75;30.55;107.765
2016-01-04 09:00;371.75;31.4;116.729
2016-01-04 10:00;401.75;33.6749;135.289
2016-01-04 11:00;477.5;32.3749;154.59
2016-01-04 12:00;580.75;30.35;176.257
2016-01-04 13:00;661.5;32.775;216.806
2016-01-04 14:00;735.25;33.9;249.249
2016-01-04 15:00;769.5;35.325;271.825
2016-01-04 16:00;865;34.575;299.073
2016-01-04 17:00;1239.25;31.75;393.461
2016-01-04 18:00;807.25;35.7;288.188
2016-01-04 19:00;769.5;35.4249;272.595
2016-01-04 20:00;922.5;35.675;329.102
2016-01-04 21:00;607;32.575;197.73
2016-01-04 22:00;721;27.05;195.03
2016-01-04 23:00;669.5;32.7499;219.261
2016-01-05 00:00;449.25;31.625;142.075
2016-01-05 01:00;310.5;27.875;86.5518
2016-01-05 02:00;255;25.3;64.5149
2016-01-05 03:00;305;30.875;94.1687
2016-01-05 04:00;279;28.6;79.7939
2016-01-05 05:00;289.5;26.9;77.8754
2016-01-05 06:00;296.75;24.8;73.5939
2016-01-05 07:00;315.25;19.275;60.7643
2016-01-05 08:00;391;17.375;67.9361
2016-01-05 09:00;360.25;19.775;71.2393
2016-01-05 10:00;317.5;21.275;67.5481
2016-01-05 11:00;358;19.875;71.1524
2016-01-05 12:00;334;20.675;69.0544
2016-01-05 13:00;364.5;20.05;73.0821
2016-01-05 14:00;381;17.4;66.2939
2016-01-05 15:00;346.5;21.1;73.1114
2016-01-05 16:00;374.75;30.35;113.737
2016-01-05 17:00;446.5;28.075;125.355
2016-01-05 18:00;531.5;27.175;144.435
2016-01-05 19:00;793.75;26.725;212.129
2016-01-05 20:00;956.25;29.475;281.854
2016-01-05 21:00;1139.25;27.425;312.439
2016-01-05 22:00;953.75;31.525;300.669
2016-01-05 23:00;749.5;37.1;278.064
2016-01-06 00:00;1027;29.625;304.248
2016-01-06 01:00;433.5;37.575;162.887
2016-01-06 02:00;419.5;39.4249;165.388
2016-01-06 03:00;351;38.2499;134.257
2016-01-06 04:00;308.25;39.0499;120.371
2016-01-06 05:00;310.5;38.65;120.008
2016-01-06 06:00;312.25;37.7;117.718
2016-01-06 07:00;291.5;35.9249;104.721
2016-01-06 08:00;412.75;31.825;131.357
2016-01-06 09:00;446.25;29.75;132.759
2016-01-06 10:00;451.75;28.725;129.765
2016-01-06 11:00;571;24.625;140.609
2016-01-06 12:00;564.25;23.025;129.918
2016-01-06 13:00;605;23.35;141.267
2016-01-06 14:00;627.75;22.55;141.558
2016-01-06 15:00;669.75;22.8;152.703
2016-01-06 16:00;723;23.4;169.182
2016-01-06 17:00;912.25;24.95;227.606
2016-01-06 18:00;1101.25;25.325;278.891
2016-01-06 19:00;1212.25;27.375;331.853
2016-01-06 20:00;1277.25;28.975;370.083
2016-01-06 21:00;1271.25;32.5499;413.791
2016-01-06 22:00;1370.25;37.45;513.158
2016-01-06 23:00;1207;42.7499;515.992
2016-01-07 00:00;820.25;46.075;377.93
2016-01-07 01:00;621.25;49.025;304.568
2016-01-07 02:00;596.75;49.275;294.048
2016-01-07 03:00;605.5;50.3749;305.02
2016-01-07 04:00;531;52.225;277.315
2016-01-07 05:00;433.75;51.1;221.646
2016-01-07 06:00;425.75;52.65;224.157
2016-01-07 07:00;564.25;41.775;235.715
2016-01-07 08:00;558.75;41.675;232.859
2016-01-07 09:00;692;43.3;299.636
2016-01-07 10:00;885.75;44.925;397.923
2016-01-07 11:00;1160.5;20.475;237.612
2016-01-07 12:00;1228.25;19.9;244.422
2016-01-07 13:00;1169.75;22.175;259.392
2016-01-07 14:00;1097.25;23.35;256.208
2016-01-07 15:00;1058;27;285.66
2016-01-07 16:00;1046.75;29.45;308.268
2016-01-07 17:00;1124;35.225;395.929
2016-01-07 18:00;1163.75;35.45;412.549
2016-01-07 19:00;1380;32.325;446.084
2016-01-07 20:00;1263.25;33.4249;422.24
2016-01-07 21:00;1337.75;35.95;480.92
2016-01-07 22:00;935.25;33.4249;312.607
2016-01-07 23:00;551.75;34.4;189.802
2016-01-08 00:00;416.5;32.425;135.05
2016-01-08 01:00;349.75;30.6;107.023
2016-01-08 02:00;297;33.2499;98.7523
2016-01-08 03:00;296.75;31.925;94.7373
2016-01-08 04:00;285;32.575;92.8386
2016-01-08 05:00;283.75;30.375;86.189
2016-01-08 06:00;299.75;31.05;93.0722
2016-01-08 07:00;368.25;27.875;102.65
2016-01-08 08:00;488.25;24.45;119.377
2016-01-08 09:00;523.5;23.075;120.798
2016-01-08 10:00;501.25;20.825;104.385
2016-01-08 11:00;469.75;18.725;87.9606
2016-01-08 12:00;431.75;18.825;81.2769
2016-01-08 13:00;409.25;19.175;78.4736
2016-01-08 14:00;429.5;20.45;87.8327
2016-01-08 15:00;458.75;21.75;99.778
2016-01-08 16:00;451.5;19.875;89.7355
2016-01-08 17:00;584.25;23.475;137.153
2016-01-08 18:00;680;20.925;142.29
2016-01-08 19:00;902.25;20.275;182.931
2016-01-08 20:00;1157.75;17.975;208.105
2016-01-08 21:00;1064;21.275;226.366
2016-01-08 22:00;851;25.625;218.068
2016-01-08 23:00;1072.5;23.8;255.255
2016-01-09 00:00;701.75;22.925;160.876
2016-01-09 01:00;566;20.7;117.162
2016-01-09 02:00;529.75;20.85;110.453
2016-01-09 03:00;403;23.475;94.6042
2016-01-09 04:00;439.5;22.25;97.7886
2016-01-09 05:00;407.75;21.875;89.1952
2016-01-09 06:00;438.25;20.65;90.4986
2016-01-09 07:00;560.25;17.35;97.2032
2016-01-09 08:00;461.25;20.55;94.7868
2016-01-09 09:00;468.75;22.9;107.344
2016-01-09 10:00;578.25;22.325;129.094
